CLAVE,DESCRIPCION,UNIDAD DE PRESENTACION,NIVEL DE ATENCION,GRUPO TERAPEUTICO,INDICACIONES
10000002200,CASEINATO DE CALCIO POLVO CADA 100 G CONTIENEN PROTEiNAS 860 A 900 G GRASAS 00 A 20 G MINERALES 38 A 60 G HUMEDAD 00 A 62 G ENVASE CON 100 G,PIEZA,1er Nivel,Nutriologia,Pacientes que requieren complementar el requerimiento proteico
10000010100,aCIDO ACETILSALICILICO TABLETA CADA TABLETA CONTIENE ACIDO ACETILSALICiLICO 500 MG ENVASE CON 20 TABLETAS,PIEZA,1er Nivel,01 Analgesia,Artritis reumatoide Osteoartritis Espondilitis anquilosante Fiebre reumatica aguda Dolor o fiebre
10000010300,aCIDO ACETILSALICILICO TABLETA SOLUBLE O EFERVESCENTE CADA TABLETA SOLUBLE O EFERVESCENTE CONTIENE ACIDO ACETILSALICiLICO 300 MG ENVASE CON 20 TABLETAS SOLUBLES O EFERVESCENTES,PIEZA,1er Nivel,01 Analgesia,Artritis reumatoide Osteoartritis Espondilitis anquilosante Fiebre reumatica aguda Dolor o fiebre
10000010400,PARACETAMOL TABLETA CADA TABLETA CONTIENE PARACETAMOL 500 MG ENVASE CON 10 TABLETAS,PIEZA,1er Nivel,01 Analgesia,Fiebre Dolor agudo y cronico
10000010500,PARACETAMOL SUPOSITORIO CADA SUPOSITORIO CONTIENE PARACETAMOL 300 MG ENVASE CON 3 SUPOSITORIOS,PIEZA,1er Nivel,01 Analgesia,Fiebre Dolor agudo y cronico
10000010600,PARACETAMOL SOLUCION ORAL CADA ML CONTIENE PARACETAMOL 100 MG ENVASE CON 15 ML GOTERO CALIBRADO A 05 Y 1 ML INTEGRADO O ADJUNTO AL ENVASE QUE SIRVE DE TAPA,PIEZA,1er Nivel,01 Analgesia,Fiebre Dolor agudo y cronico
10000010800,METAMIZOL SODICO COMPRIMIDO CADA COMPRIMIDO CONTIENE METAMIZOL SoDICO 500 MG ENVASE CON 10 COMPRIMIDOS,PIEZA,1er 2do y 3er Nivel,01 Analgesia,Fiebre Dolor agudo o cronico Algunos casos de dolor visceral
10000010900,METAMIZOL SODICO SOLUCION INYECTABLE CADA AMPOLLETA CONTIENE METAMIZOL SoDICO 1 G ENVASE CON 3 AMPOLLETAS CON 2 ML,PIEZA,1er Nivel,01 Analgesia,Fiebre Dolor agudo o cronico Algunos casos de dolor visceral
10000020400,ATROPINA SOLUCION INYECTABLE CADA AMPOLLETA CONTIENE SULFATO DE ATROPINA 1 MG ENVASE CON 50 AMPOLLETAS CON 1 ML,PIEZA,1er Nivel,02 Anestesia y 11 Intoxicaciones,2 Anestesia Preanestesia Arritmias cardiacas Bradicardia Bloqueo AV 11 Intoxicaciones Intoxicacion por insecticida organo fosforado
10000023300,SEVOFLURANO LIQUIDO O SOLUCION CADA ENVASE CONTIENE SEVOFLURANO 250 ML ENVASE CON 250 ML DE LiQUIDO O SOLUCIoN,PIEZA,2do y 3er Nivel,02 Anestesia,Induccion y mantenimiento de la anestesia general
10000024600,PROPOFOL EMULSIoN INYECTABLE CADA AMPOLLETA O FRASCO aMPULA CONTIENE PROPOFOL  200 MG EN EMULSIoN CON O SIN EDETATO DISoDICO (DIHIDRATADO) ENVASE CON 5 AMPOLLETAS O FRASCOS aMPULA DE 20 ML,PIEZA,2do y 3er Nivel,02 Anestesia,Induccion y mantenimiento de la anestesia general
10000024700,DEXMEDETOMIDINA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE  CLORHIDRATO DE DEXMEDETOMIDINA 200 �G  ENVASE CON 1 FRASCO aMPULA,PIEZA,2do y 3er Nivel,01 Analgesia,Dolor postoperatorio
10000024701,DEXMEDETOMIDINA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE CLORHIDRATO DE DEXMEDETOMIDINA 200 �G ENVASE CON 5 FRASCO aMPULA,PIEZA,2do y 3er Nivel,01 Analgesia,Dolor postoperatorio
10000025400,VECURONIO SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE BROMURO DE VECURONIO 4 MG ENVASE CON 50 FRASCOS aMPULA Y 50 AMPOLLETAS CON 1 ML DE DILUYENTE (4 MGML),PIEZA,2do y 3er Nivel,02 Anestesia,Relajacion neuromuscular durante procedimientos quirurgicos
10000026100,LIDOCAiNA SOLUCIoN INYECTABLE AL 1porciento CADA FRASCO aMPULA CONTIENE CLORHIDRATO DE LIDOCAiNA 500 MG ENVASE CON 5 FRASCOS aMPULA DE 50 ML,PIEZA,1er 2do y 3er Nivel,02 Anestesia y 03 Cardiologia,2 Anestesia Anestesia local Anestesia epidural caudal Anestesia regional Arritmia ventricular (extrasistoles taquicardia fibrilacion ectopia) 3 Cardiologia Extrasistoles ventriculares Fibrilacion ventricular Taquicardia ventricular Ectopia ventricular causada por hipotension
10000026200,LIDOCAiNA SOLUCIoN INYECTABLE AL 2porciento CADA FRASCO aMPULA CONTIENE CLORHIDRATO DE LIDOCAiNA 1 G ENVASE CON 5 FRASCOS aMPULA CON 50 ML,PIEZA,1er Nivel,02 Anestesia,Anestesia local Anestesia epidural caudal Anestesia regional Arritmia ventricular (extrasistoles taquicardia fibrilacion ectopia)
10000026400,LIDOCAiNA SOLUCIoN AL 10porciento CADA 100 ML CONTIENE LIDOCAiNA 100 G ENVASE CON 115 ML CON ATOMIZADOR MANUAL,PIEZA,1er Nivel,02 Anestesia,Anestesia local Anestesia epidural caudal Anestesia regional Arritmia ventricular (extrasistoles taquicardia fibrilacion ectopia)
