DELEGACION/ESTADO,UNIDAD MEDICA,ANIO,EQUIPO MEDICO,CANTIDAD DE EQUIPOS
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR AGUASCALIENTES,2017,IMPRESORA CAMARA LASER,1
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR AGUASCALIENTES,2017,RAYOS X FIJO,1
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR AGUASCALIENTES,2017,UNIDAD DE ORTOPANTOMOGRAFIA,1
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR AGUASCALIENTES,2017,UNIDAD DE ULTRASONIDO,2
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR AGUASCALIENTES,2017,UNIDAD ESTOMATOLOGICA,1
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR OJOCALIENTE,2017,IMPRESORA CAMARA LASER,1
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR OJOCALIENTE,2017,MASTOGRAFO,1
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR OJOCALIENTE,2017,RAYOS X FIJO,1
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR OJOCALIENTE,2017,UNIDAD ESTOMATOLOGICA,2
AGUASCALIENTES,CLINICA DE MEDICINA FAMILIAR OJOCALIENTE,2017,UNIDAD RADIOLOGICA DENTAL,1
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,ANESTESIA,2
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,DESFIBRILADOR,6
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,ELECTROCARDIOGRAFO,3
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,ESTERILIZADOR,1
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,INCUBADORA,2
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,LAMPARA DE CIRUGIA,5
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,MESA DE CIRUGIA,5
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,MONITOR DE SIGNOS VITALES,16
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,RAYOS X ARCO EN C,1
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,TOMOGRAFO,1
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,UNIDAD DE ELECTROCIRUGIA,6
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,UNIDAD DE ULTRASONIDO,2
AGUASCALIENTES,HOSPITAL GENERAL AGUASCALIENTES,2017,VENTILADOR,10
BAJA CALIFORNIA,CLINICA DE MEDICINA FAMILIAR MESA DE OTAY,2017,ESTERILIZADOR,3
BAJA CALIFORNIA,CLINICA DE MEDICINA FAMILIAR MESA DE OTAY,2017,RAYOS X FIJO,1
BAJA CALIFORNIA,CLINICA DE MEDICINA FAMILIAR MESA DE OTAY,2017,UNIDAD DE ULTRASONIDO,1
BAJA CALIFORNIA,CLINICA DE MEDICINA FAMILIAR MESA DE OTAY,2017,UNIDAD ESTOMATOLOGICA,2
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,DESFIBRILADOR,3
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,ELECTROCARDIOGRAFO,2
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,LAMPARA DE FOTOTERAPIA,1
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,MASTOGRAFO,1
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,MESA DE CIRUGIA,3
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,MONITOR DE SIGNOS VITALES,6
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,RAYOS X FIJO,1
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,RAYOS X PORTATIL,1
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,UNIDAD DE ULTRASONIDO,1
BAJA CALIFORNIA,CLINICA HOSPITAL ENSENADA,2017,VENTILADOR,2
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,ANESTESIA,1
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,DESFIBRILADOR,4
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,ELECTROCARDIOGRAFO,6
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,ELECTROENCEFALOGRAFO,1
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,ESTERILIZADOR,2
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,LAMPARA DE CIRUGIA,1
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,MESA DE CIRUGIA,4
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,MONITOR DE SIGNOS VITALES,5
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,RAYOS X FIJO,1
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,UNIDAD DE ULTRASONIDO,1
