Contrato,Anio,Servicio,Unidad,Entidad,Empresa,Fechainicio,Fechatermino,Porcentaje de Avance Fisico Real,Porcentaje de Avance Fisico Programado,Avance Finaciero Real,Avance Financiero Programado,Porcentaje de Avance Financiero Real,Estatus
DNAyF-SOC-C-018-2020,2020,Hospital General,Fray Junipero Serra,Tijuana,Grupo Triton Consultores y Constructores  S.A. de C.V.,22/06/2020,18/12/2020,100,100,39529358.89,39529358.9,99.99999997,CONCLUIDO
DNAyF-SOC-C-016-2022,2022,Clinica Hospital,Iguala de la Independencia,Guerrero,COMERCIALIZADORA RAMYSAN SA DE CV,15/11/2022,14/03/2023,100,100,12169832.52,12169832.52,100.00,CONCLUIDO
DNAyF-SOC-SP-PA-003-2022,2022,Hospital General,Tampico,Tamaulipas,Coordinadora y Desarrolladora PyO S.A de C.V. en participacion conjunta con la empresa Supervisores Tecnicos S.A. de C.V.,01/12/2022,23/04/2024,33.7,28.78,15000401.23,52126958.67,28.78,CON ATRASO
DA-SOC-SP-065-2014,2014,Hospital de Alta Especialidad,Pueba,Puebla,Grupo Torres Desarrolladores de obra civil ingenieria y tecnologia S.A. de C.V. en participacion conjunta con las empresas Gamex Diseno y Construccion S.A. de C.V. y Sanchez Corporativo de Ingenieria Integral S.A.de C.V.,22/12/2014,31/12/2015,100,100,2497449.39,2522757.39,99.00,CONCLUIDO
DNAyF-SOC-C-026-2020,2020,Clinica de medicina familiar,Piedad de Cabada,Michoacan,Construcciones Loros S.A.de C.V.,21/07/2020,18/10/2020,100,100,3947377.28,5492077.94,71.87,CONCLUIDO
DNAyF-SOC-SP-006-2022,2022,Clinica Hospital,Zapotlan el grande,Jalisco,Kapainar disenos y Manufactura S.A. de C.V.,23/03/2022,17/12/2022,100,100,1189662.46,1451920.96,81.94,CONCLUIDO
DNAyF-SOC-S-001-2022,2022,San Fernando 547,Ciudad de Mexico,Mexico,Corporacion de Servicios Nacionales S.A. de C.V.,30/03/2022,30/09/2022,100,100,2820766.085,2820766.085,100.00,CONCLUIDO
DNAyF-SOC-S-002-2022,2022,Unidad Medica familiar,Ciudad de Mexico,Mexico,Supervision Digital S.A. de C.V.,30/03/2022,30/09/2022,100,100,15307873.84,15548440.09,98.45,CON ATRASO
DNAyF-SOC-C-011-2022,2022,Unidad Medica familiar,Nuevo Casas Grandes,Chihuahua,Med Diseno Construccion y Spervision S.A. de C.V.,22/07/2022,18/12/2022,100,100,4232144.14,5545122.8,76.32,CONCLUIDO
DNAyF-SOC-P-002-2021,2021,Clinica Hospital,Hixmiquilpan,Higaldo,Forma y Concepto S.A. de C.V.,02/11/2021,21/12/2021,100,100,1898187.63,1898187.63,100,CONCLUIDO
DNAyF-SOC-SP-001-2022,2022,Clinica Hospital,San Cristobal de las Casas,Chiapas,Grupo de Diseno Proyecto Construccion y Supervision S.A. de C.V.,24/02/2022,30/12/2022,88.07,100,2405906.85,2731812.27,88.07,CON ATRASO
DNAyF-SOC-C-001-2022,2022,Clinica Hospital,San Cristobal de las Casas,Chiapas,Grupo Triton Consultores y Constructores S.A.de C.V.,02/03/2022,26/12/2022,81.8,100,33166318.46,40405443.63,82.08,CON ATRASO
DNAyF-SOC-C-007-2022,2022,Clinica Hospital,Tapachula,Chiapas,Ingenieria y Desarrollo RAFHE S.A. de C.V.,01/04/2022,31/12/2022,38.9,100,15873746.26,56699438.65,28.00,CON ATRASO
DNAyF-SOC-SP-012-2022,2022,Clinica Hospital,Varios,Varios Estados,Profesionalizacion de los Servicios en Consultoria S.C. de R.L. en participacion conjunta con Kapainar Disenos y Manufacturas S.A. de C.V.,05/07/2022,31/12/2022,100,100,880477.8,1934842.72,45.51,CONCLUIDO
DNAyF-SOC-C-015-2022,2022,Clinica Hospital,Ensenada,Baja California,Escalante Arquitectos Proyectos y Disenos S.A. de C.V.,09/11/2022,31/12/2022,100,100,5048001.38,5091969.12,99.14,CONCLUIDO
DNAyF-SOC-PA-002-2022,2022,Clinica Hospital,Palenque,Chiapas,Irkon Holdings. S.A de C.V.,01/12/2022,04/01/2024,24.76,18.76,83320525.03,444141830.4,18.76,EN TIEMPO
DNAyF-SOC-PA-005-2022,2022,Clinica Hospital,Cabo San Lucas,Baja California Sur,Gami Ingenieria e Instalaciones S.A. de C.V.,06/12/2022,09/01/2024,31.66,25.64,112678137.6,439423643.6,25.64,EN TIEMPO
DNAyF-SOC-PA-006-2022,2022,Clinica Hospital,Tampico,Tamaulipas,Gami Ingenieria e Instalaciones S.A. de C.V.,06/12/2022,29/03/2024,33.52,22.14,442565250.1,1998808301,22.14,CON ATRASO
DAyF-SOC-SROP-001-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Lic. Edgar Eduardo Baltazar Ruiz,20/02/2023,15/12/2023,76.94,67.78,244000,360000,67.78,EN TIEMPO
DAyF-SOC-SROP-002-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Lic. Alejandra Espinosa Betan,20/02/2023,15/12/2023,76.94,67.78,244000,360000,67.78,EN TIEMPO
DAyF-SOC-SROP-003-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Arq. Ricardo Arturo Flores Mercado,20/02/2023,15/12/2023,77.22,67.78,244000,360000,67.78,EN TIEMPO
DAyF-SOC-SROP-004-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Lic. Mario Armando Mendez Resendiz,20/02/2023,15/12/2023,76.94,67.78,244000,360000,67.78,EN TIEMPO
