Anio,Proyecto,Unidad,Monto Autorizado
2023,Ampliacion y Remodelacion,UMF Nuevo Casas Grandes Chih.,131000
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Guasave  Sin.,84759000
2023,Ampliacion y Remodelacion,H.G. 61 120 Fray Junipero Serra  Tijuana  Baja California,1423000
2023,Ampliacion y Remodelacion,C.H. 10 60 Hidalgo del Parral  Chih.,15420000
2023,Ampliacion y Remodelacion,HG 61 120 Pdte. Gral. Lazaro Cardenas Chih.,580000
2023,Ampliacion y Remodelacion,H.G. 61 120 Cd. Juarez  Chih.,323100
2023,Ampliacion y Remodelacion,C.H. 10 60 San Cristobal de las Casas  Chis.,38745000
2023,Ampliacion y Remodelacion,C.H. 10 60 Roberto Nettel F.  Tapachula  Chis.,51834000
2023,Ampliacion y Remodelacion,C.H. 10 60 Comitan de Dominguez  Chis.,17564000
2023,Ampliacion y Remodelacion,H.G. 61 120  Gral.Jose Ma. Morelos y Pavon  Cd. Mex.,4730800
2023,Ampliacion y Remodelacion,H.R. B  Gral. Ignacio Zaragoza  Cd. Mex.,45500000
2023,Ampliacion y Remodelacion,C.M.N. 20 de Noviembre  Cd. Mex.,61800000
2023,Ampliacion y Remodelacion,C.H. 10 60 Iguala de la Independencia  Gro.,27340000
2023,Ampliacion y Remodelacion,H.G. 61 120 Pachuca  Hgo.,10200000
2023,Ampliacion y Remodelacion,C.H. 10 60 Huejutla de Reyes  Hgo.,9600000
2023,Ampliacion y Remodelacion,C.H. 10 60 Tehuantepec  Oax.,21875000
2023,Ampliacion y Remodelacion,C. H. 10 60 Huajuapan de Leon  Oax.,3148000
2023,Ampliacion y Remodelacion,H.R. B Valentin Gomez Farias  Jal.,1465000
2023,Ampliacion y Remodelacion,H.R. B Centenario de la Revolucion Mexicana Mor,15000000
2023,Ampliacion y Remodelacion,C.H. 10 60 Constitucion N.L.,12173200
2023,Ampliacion y Remodelacion,C.H. 10 60 Uruapan del Progreso  Mich.,19049100
2023,Ampliacion y Remodelacion,H.R. B Dr. M. Cardenas de la Vega  Culiacan  Sin.,11918000
2023,Ampliacion y Remodelacion,H.G. 61 120 Tlaxcala  Tlax.,1376453
2023,Ampliacion y Remodelacion,C.H. 10 60 Tuxpan  Ver.,2188000
2023,Ampliacion y Remodelacion,U.M.F. 14 Chiapa de Corzo Chis.,4727000
2023,Ampliacion y Remodelacion,U.M.F. 14 Los Reyes de Salgado Mich.,4000000
2023,Ampliacion y Remodelacion,C.M.F. 5 20 La Piedad de Cabadas Mich.,20500
2023,Ampliacion y Remodelacion,U.M.F. 14 Tapilula Chis.,1240000
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Tenancingo Degollado  Mex.,3682000
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Atlacomulco de Fabela  Mex.,3152000
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Huamantla Tlax.,70900
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Calvillo. Ags.,178600
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Villa Juarez. Ags.,57500
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Hopelchen  Camp.,461000
2023,Ampliacion y Remodelacion,UMF 1 4 Cerro Azul  Ver.,2100000
2023,Ampliacion y Remodelacion,U.M.F. 1 4 Isla Mujeres Q. Roo,4000000
2023,Estudio de factibilidad,C.H. 10 60 Agosto 12  Nuevo Laredo  Tamps.,1300000
2023,Estudio de factibilidad,C.H. 10 60 Cd. Victoria  Tamps.,1300000
2023,Estudio de factibilidad,C.H. 10 60 Dr. Baudelio Villanueva  Reynosa  Tamps.,1300000
2023,Dignificacion de Unidades,U.M.F. 1 4 Tepatepec  Hgo.,3870000
2023,Construccion,U.M.F. 1 4 Arcelia  Gro.,5000000
2023,Construccion,U.M.F. 1 4 Playa del Carmen  Q. Roo.,6000000
2023,Construccion,C.M.F. 5 20 Pachuca  Hgo.,35000000
2023,Construccion EBDI,EBDI 73 Veracruz Ver.,23100000
