Nombre del campo,Campo obligatorio,Tipo de dato,Descripcion del campo,Observaciones
Anio,Si,Numerico,Fecha del ejercicio a reportar,
Semestre,Si,Texto,Periodo del anio reportado,
Unidad,Si,Texto,Indica la Unidad Administrativa que reporta la accion de capacitacion,
Accion Completo,Si,Texto,Nombres del Programa y de la accion de capacitacion,
Vertiente,Si,Texto,Nombre del Subprograma de Capacitacion: ISSSTE Asegurador,
Institucion Educativa,Si,Texto,Nombre de la Universidad; Escuela o Instructor que imparte la capacitacion,
Modalidad,Si,Texto,La capacitacion se puede impartir en las siguientes modalidades (Presencial; En Linea; Autodirigida; Videoconferencia o mixta),
Sede,Si,Texto,Especifica el lugar preciso en donde se desarrollo la accion de capacitacion,
Numero de participantes derechohabientes del ISSSTE que recibieron informacion,Si,Numerico,Indica la cantidad de participantes en cada una de las acciones de capacitacion,
Inicio,Si,Fecha,Indica la fecha en que inicia la accion de capacitacion,
Termino,Si,Fecha,Indica la fecha en que concluye la accion de capacitacion,
Horas,Si,Numerico,Especifica la duracion en horas de cada accion de capacitacion,
