DELEGACION,TIPO Y UNIDAD HOSPITALARIA,ANIO,TOTAL CISTERNAS,SERVICIOS DE CLORACION
AGUASCALIENTES,HOSPITAL GENERAL  AGUASCALIENTES,2016,3,36
BAJA CALIFORNIA SUR,HOSPITAL GENERAL LA PAZ,2016,2,24
CMN  20 DE NOVIEMBRE,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2016,3,36
CHIAPAS,HOSPITAL GENERAL DOCTOR BELISARIO DOMINGUEZ TUXTLA GUTIERREZ,2016,2,24
CHIHUAHUA,HOSPITAL GENERAL CIUDAD JUAREZ,2016,1,12
CHIHUAHUA,HOSPITAL GENERAL PRESIDENTE GENERAL LAZARO CARDENAS CHIHUAHUA,2016,1,12
COAHUILA,HOSPITAL GENERAL DOCTOR FRANCISCO GALINDO CHAVEZ TORREON,2016,2,24
DURANGO,HOSPITAL GENERAL DOCTOR SANTIAGO RAMON Y CAJAL  DURANGO,2016,3,36
GUERRERO,HOSPITAL GENERAL  ACAPULCO,2016,2,24
GUERRERO,CLINICA HOSPITAL CHILPANCINGO DE LOS BRAVO,2016,1,12
GUERRERO,CLINICA HOSPITAL  IGUALA DE LA INDEPENDENCIA,2016,2,24
HIDALGO,HOSPITAL GENERAL PACHUCA,2016,1,12
HOSPITAL REGIONAL,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2016,3,36
HOSPITAL REGIONAL,HOSPITAL REGIONALCENTERIO DE LA REVOLUCION MEXICANA  MORELOS,2016,2,24
HOSPITAL REGIONAL,HOSPITAL REGIONAL DOCTOR MANUEL CARDENAS DE LA VEGA CULIACAN,2016,2,24
HOSPITAL REGIONAL,HOSPITAL REGIONAL VALENTIN GOMEZ FARIAS ZAPOPAN,2016,2,24
HOSPITAL REGIONAL,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2016,1,12
HOSPITAL REGIONAL,HOSPITAL REGIONAL LEON,2016,2,24
HOSPITAL REGIONAL,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2016,2,24
HOSPITAL REGIONAL,HOSPITAL REGIONAL MERIDA,2016,2,24
HOSPITAL REGIONAL,HOSPITAL REGIONAL MONTERREY,2016,2,24
HOSPITAL REGIONAL,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ  OAXACA,2016,3,36
HOSPITAL REGIONAL,HOSPITAL REGIONAL PUEBLA,2016,2,24
ESTADO DE MEXICO,HOSPITAL GENERAL TOLUCA,2016,1,12
MICHOACAN,HOSPITAL GENERAL  VASCO DE QUIROGA MORELIA,2016,2,24
NAYARIT,HOSPITAL GENERAL  DOCTOR AQUILES CALLES TEPIC,2016,2,24
SAN LUIS POTOSI,HOSPITAL GENERALSAN LUIS POTOSI,2016,2,24
SONORA,HOSPITAL GENERAL DOCTOR FERNANDO OCARANZA HERMOSILLO,2016,2,24
TABASCO,HOSPITAL GENERAL DOCTOR DANIEL GURRIA URGELL  VILLAHERMOSA,2016,2,24
TAMAULIPAS,HOSPITAL GENERAL  TAMPICO,2016,2,24
TLAXCALA,HOSPITAL GENERAL TLAXCALA,2016,2,24
VERACRUZ,HOSPITAL GENERAL VERACRUZ,2016,2,24
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2016,2,24
DELEGACION REGIONAL ORIENTE,HOSPITAL GENERAL  GENERAL JOSE MARIA MORELOS Y PAVON,2016,4,48
DELEGACION REGIONAL PONIENTE,HOSPITAL GENERAL DOCTOR FERNANDO QUIROZ GUTIERREZ,2016,3,36
DELEGACION REGIONAL PONIENTE,HOSPITAL GENERAL TACUBA,2016,2,24
DELEGACION REGIONAL SUR,HOSPITAL GENERAL DOCTOR  DARIO FERNANDEZ FIERRO,2016,2,24
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2016,1,12
QUERETARO,HOSPITAL GENERAL QUERETARO,2016,2,24
OAXACA,CLINICA HOSPITAL  TEHUANTEPEC,2016,1,12
ESTADO DE MEXICO,CLINICA DE ESPECIALIDADES CON CENTRO DE CIRUGIA SIMPLIFICADA XALOSTOC,2016,1,12
TAMAULIPAS,CLINICA DE MEDICINA FAMILIAR TAMPICO,2016,2,24
BAJA CALIFORNIA SUR,CLINICA HOSPITAL  CIUDAD CONSTITUCION,2016,1,6
BAJA CALIFORNIA SUR,SANTA ROSALIA,2016,1,6
CAMPECHE,CLINICA HOSPITAL  DOCTOR PATRICIO TRUBE REGIL,2016,3,18
CAMPECHE,CLINICA HOSPITAL  CIUDAD DEL CARMEN,2016,1,6
CHIAPAS,CLINICA HOSPITAL DOCTOR ROBERTO NETTEL FLORES,2016,1,6
CHIAPAS,CLINICA HOSPITAL SAN CRISTOBAL DE LAS CASAS,2016,1,6
CHIHUAHUA,CLINICA HOSPITAL  CIUDAD DELICIAS,2016,2,12
COAHUILA,HOSPITAL GENERAL SALTILLO,2016,2,12
COAHUILA,CLINICA HOSPITAL  NUEVA ROSITA,2016,1,6
COAHUILA,CLINICA HOSPITAL  SAN PEDRO DE LAS COLONIAS,2016,2,12
HIDALGO,CLINICA HOSPITAL  HUEJUTLA DE REYES,2016,2,12
OAXACA,CLINICA HOSPITAL  HUAJUAPAN DE LEON,2016,2,12
OAXACA,CLINICA HOSPITAL TUXTEPEC,2016,1,6
PUEBLA,CLINICA HOSPITAL  HUAHUCHINANGO,2016,1,6
QUINTANA ROO,CLINICA HOSPITAL CIUDAD CANCUN,2016,1,6
SINALOA,CLINICA HOSPITAL LOS MOCHIS,2016,2,12
