Campo,Campo obligatorio,Tipo de dato,Descripcion,Observaciones
id,Si,Numerico,Numero consecutivo de uso interno,Numero consecutivo que permite identificar a un derechohabiente
anio,Si,Numerico,Anio del padron,Anio al que corresponde el padron
mes,Si,Numerico,Mes del padron,Mes al que corresponde el padron
nombre,Si,Texto,Nombre(s),Apellido paterno del derechohabiente
paterno,Si,Texto,Apellido Paterno,Apellido materno del derechohabiente
materno,Si,Texto,Apellido Materno,Nombre del derechohabiente
sexo,Si,Texto,Sexo del Pensionado (Hombre/Mujer),Sexo del derechohabiente
tbn_cve,Si,Numerico,Clave del tipo de pension,identificador del tipo de pension
tbn_cve_des,Si,Texto,Nombre del tipo de pension,Descripcion del tipo de pension
iden_deudo,Si,Numerico,Clave del tipo de deudo,Identificador del tipo de deudo
iden_deuda_des,Si,Texto,Nombre del tipo de deudo,Descripcion del tipo de deudo
ent_pago,Si,Numerico,Clave de la Delegacion Estatal o Regional donde radica el pago de la pension,Identificador de la Delegacion donde se realiza el pago de la pension
end_pago_des,Si,Texto,Nombre de la Delegacion Estatal o Regional donde radica el pago de la pension,Descripcion de la Delegacion donde se realiza el pago de la pension
fecha_vig,Si,Fecha,Fecha de inicio de la pension,Fecha en que se otorgo la pension
importe_pen,Si,Numerico,Importe de la pension,"Monto de la pension; No se admiten separadores de cifras como las comas (,)"
importe_msm,Si,Numerico,Multiplos de salario minimo correspondientes al importe de la pension,Multiplos de salario minimo correspondientes al importe de la pension
neto_pagar,Si,Numerico,Importe neto pagado al pensionado,Monto neto pagado al pensionado
